# 
# Holometer Dataset for http://dx.doi.org/10.1103/PhysRevLett.117.111102 
# The Data Columns are:
# Frequency [MHz], PSD-1 [m^2/Hz], PSD-2 [m^2/Hz], Re{CSD-1,2} [m^2/Hz], Im{CSD-1,2} [m^2/Hz], Var(Re{CSD-1,2}) [m^4/Hz] 
#
# The spectrum bin widths are 0.00381476MHz, created from averaging 10 consecutive bins of the
# original dataset at 381Hz width using the Welch-method with a Hann apodization window. The
# resulting Pearson correlation coefficient for consecutive bins of the Re{CSD} dataset is 0.0287,
# increasing the variance of further-integrated statistics by a similar ammount. Bins vetoed for
# data quality and known background correlations are not included, and not all bins are consecutive.
# The variance column is created from a sample-variance statistic while averaging 1s calibrated
# spectra.
# 
5.34161e+00,	3.56905e-36,	5.78596e-36,	1.14791e-40,	3.02481e-41,	5.14474e-81
5.34543e+00,	3.56881e-36,	5.78587e-36,	-1.99252e-42,	8.45600e-41,	5.15634e-81
5.34924e+00,	3.56836e-36,	5.78560e-36,	-4.85525e-42,	-8.11009e-41,	5.14021e-81
5.35306e+00,	3.56818e-36,	5.78862e-36,	3.36252e-41,	6.88377e-41,	5.15938e-81
5.35687e+00,	3.56889e-36,	5.81071e-36,	-3.39513e-41,	-1.54327e-42,	5.18195e-81
5.36069e+00,	3.58822e-36,	5.80493e-36,	-2.98905e-41,	-2.76322e-41,	5.18971e-81
5.36450e+00,	3.58570e-36,	5.79366e-36,	-2.06641e-41,	-6.34899e-42,	5.18033e-81
5.36831e+00,	3.57520e-36,	5.79075e-36,	-6.38097e-41,	9.94208e-41,	5.16908e-81
5.37213e+00,	3.58256e-36,	5.78836e-36,	4.15214e-41,	7.02799e-41,	5.16192e-81
5.37594e+00,	3.62111e-36,	5.78915e-36,	-4.02321e-41,	6.91717e-41,	5.23252e-81
5.37976e+00,	3.62889e-36,	5.80661e-36,	-2.28200e-41,	-8.56519e-41,	5.25636e-81
5.38357e+00,	3.60874e-36,	5.85845e-36,	-2.57471e-41,	6.12180e-41,	5.24913e-81
5.38739e+00,	3.64721e-36,	6.18746e-36,	1.84914e-40,	3.80098e-41,	5.63034e-81
5.39120e+00,	3.97950e-36,	6.19887e-36,	-2.07876e-42,	1.15173e-41,	6.13429e-81
5.39502e+00,	3.95784e-36,	6.06847e-36,	-5.78262e-42,	2.18529e-41,	5.97030e-81
5.39883e+00,	3.70756e-36,	6.06016e-36,	5.89461e-41,	8.42615e-41,	5.59717e-81
5.40265e+00,	3.81152e-36,	5.88277e-36,	-9.56604e-42,	1.13159e-40,	5.57461e-81
5.40646e+00,	3.66041e-36,	5.98703e-36,	8.19595e-41,	4.49070e-41,	5.48181e-81
5.41028e+00,	3.69136e-36,	5.85426e-36,	-3.12959e-41,	-9.29346e-41,	5.36528e-81
5.41409e+00,	3.61112e-36,	5.87506e-36,	-1.48770e-41,	1.55066e-41,	5.27916e-81
5.41791e+00,	3.63094e-36,	5.87236e-36,	4.88665e-41,	1.40811e-40,	5.31950e-81
5.42172e+00,	3.60863e-36,	5.82035e-36,	-8.90906e-41,	5.58208e-41,	5.24870e-81
5.42554e+00,	3.58304e-36,	5.84394e-36,	-6.60066e-41,	-5.39206e-43,	5.19020e-81
5.42935e+00,	3.59560e-36,	5.82466e-36,	2.24502e-41,	-3.71024e-42,	5.22878e-81
5.43317e+00,	3.58653e-36,	5.80271e-36,	6.55550e-41,	3.54419e-41,	5.18496e-81
5.43698e+00,	3.57793e-36,	5.81617e-36,	-5.92412e-41,	5.16030e-43,	5.18751e-81
5.44079e+00,	3.58150e-36,	5.81522e-36,	4.91043e-41,	-2.72649e-41,	5.17749e-81
5.44461e+00,	3.58133e-36,	5.80033e-36,	-1.54544e-40,	-7.23800e-41,	5.19593e-81
5.44842e+00,	3.57535e-36,	5.79921e-36,	6.11651e-42,	-8.78771e-41,	5.16702e-81
5.45224e+00,	3.57688e-36,	5.80823e-36,	-2.76503e-41,	6.35201e-41,	5.16285e-81
5.45605e+00,	3.57962e-36,	5.79814e-36,	1.45592e-40,	-1.08084e-40,	5.18509e-81
5.45987e+00,	3.57478e-36,	5.79561e-36,	-5.95201e-41,	1.20117e-40,	5.13981e-81
5.46368e+00,	3.57413e-36,	5.79661e-36,	2.16246e-41,	1.27459e-41,	5.17505e-81
5.46750e+00,	3.57606e-36,	5.79995e-36,	2.31430e-40,	-7.22869e-41,	5.15677e-81
5.47131e+00,	3.57726e-36,	5.79467e-36,	4.14664e-41,	5.89471e-42,	5.15437e-81
5.47513e+00,	3.57418e-36,	5.79279e-36,	9.76773e-41,	7.66485e-41,	5.16007e-81
5.47894e+00,	3.57322e-36,	5.79552e-36,	-3.60668e-41,	1.38608e-40,	5.13730e-81
5.48276e+00,	3.57338e-36,	5.79664e-36,	-2.15928e-41,	2.93220e-41,	5.16412e-81
5.48657e+00,	3.57489e-36,	5.79378e-36,	-9.86006e-42,	-1.21159e-40,	5.16292e-81
5.49039e+00,	3.57256e-36,	5.79262e-36,	-1.05150e-41,	1.09346e-40,	5.16337e-81
5.49420e+00,	3.57167e-36,	5.79368e-36,	-1.01896e-41,	-1.51476e-40,	5.14933e-81
5.49802e+00,	3.57229e-36,	5.79407e-36,	-3.63644e-41,	2.39394e-41,	5.14856e-81
5.50183e+00,	3.57295e-36,	5.79334e-36,	-3.35850e-41,	-1.30999e-40,	5.14098e-81
5.50565e+00,	3.57176e-36,	5.79354e-36,	3.55234e-41,	3.03122e-41,	5.16209e-81
5.50946e+00,	3.57175e-36,	5.79408e-36,	-2.08036e-41,	2.63858e-41,	5.14330e-81
5.51709e+00,	3.57243e-36,	5.79387e-36,	4.71619e-41,	-3.95291e-41,	5.14950e-81
5.52090e+00,	3.57159e-36,	5.79302e-36,	9.58529e-41,	-7.36863e-42,	5.15507e-81
5.52472e+00,	3.57148e-36,	5.79332e-36,	4.52366e-41,	-3.49574e-41,	5.13525e-81
5.52853e+00,	3.57111e-36,	5.79309e-36,	2.50005e-41,	-7.29461e-41,	5.13993e-81
5.53235e+00,	3.57119e-36,	5.79345e-36,	-3.11115e-41,	8.28619e-41,	5.15183e-81
5.53616e+00,	3.57141e-36,	5.79310e-36,	-3.55786e-41,	1.03418e-40,	5.13953e-81
5.53998e+00,	3.57114e-36,	5.79351e-36,	7.06888e-41,	8.65978e-41,	5.18246e-81
5.54379e+00,	3.57139e-36,	5.79387e-36,	1.44853e-40,	-1.91294e-40,	5.14659e-81
5.54761e+00,	3.57160e-36,	5.79441e-36,	-1.32638e-40,	-1.43482e-40,	5.13841e-81
5.55142e+00,	3.57123e-36,	5.79439e-36,	8.65286e-41,	1.35237e-41,	5.13374e-81
5.55524e+00,	3.57155e-36,	5.79432e-36,	4.06453e-42,	1.87272e-41,	5.15256e-81
5.55905e+00,	3.57209e-36,	5.79438e-36,	-5.42168e-41,	-5.27185e-42,	5.16421e-81
5.56287e+00,	3.57241e-36,	5.79443e-36,	4.81238e-41,	4.79236e-41,	5.16444e-81
5.56668e+00,	3.57284e-36,	5.79453e-36,	4.93656e-41,	2.25848e-41,	5.17581e-81
5.57050e+00,	3.57280e-36,	5.79474e-36,	2.41219e-41,	-4.95905e-41,	5.13730e-81
5.57431e+00,	3.57274e-36,	5.79473e-36,	3.43222e-41,	6.59687e-41,	5.14702e-81
5.57813e+00,	3.57304e-36,	5.79501e-36,	-9.36596e-41,	2.42851e-41,	5.18263e-81
5.58194e+00,	3.57347e-36,	5.79531e-36,	9.79351e-41,	-7.21626e-42,	5.13887e-81
5.58576e+00,	3.57325e-36,	5.79519e-36,	7.35535e-42,	-7.80531e-41,	5.16912e-81
5.58957e+00,	3.57212e-36,	5.79565e-36,	-1.83894e-41,	-2.00253e-41,	5.15858e-81
5.59339e+00,	3.57164e-36,	5.79602e-36,	-3.71595e-41,	2.47922e-41,	5.15459e-81
5.59720e+00,	3.57162e-36,	5.79607e-36,	-5.51020e-42,	3.84824e-41,	5.16428e-81
5.60101e+00,	3.57181e-36,	5.79633e-36,	7.75669e-41,	1.34389e-41,	5.13292e-81
5.60483e+00,	3.57259e-36,	5.79653e-36,	1.21604e-41,	1.56063e-40,	5.16955e-81
5.60864e+00,	3.57788e-36,	5.79706e-36,	-1.00973e-40,	-1.39279e-40,	5.16514e-81
5.61246e+00,	3.58126e-36,	5.79930e-36,	-3.38418e-41,	4.36332e-41,	5.14488e-81
5.61627e+00,	3.57866e-36,	5.80819e-36,	6.69795e-41,	1.33389e-40,	5.19480e-81
5.62009e+00,	3.57853e-36,	6.05023e-36,	2.13976e-41,	-2.63363e-41,	5.39184e-81
5.62390e+00,	3.84822e-36,	6.23544e-36,	-2.19461e-41,	2.75976e-41,	5.95254e-81
5.62772e+00,	3.93378e-36,	6.17332e-36,	1.06269e-40,	-2.01471e-41,	6.03673e-81
5.63153e+00,	3.86717e-36,	5.91942e-36,	4.92474e-42,	5.08912e-41,	5.70645e-81
5.63535e+00,	3.71409e-36,	6.02903e-36,	1.60023e-41,	6.82585e-41,	5.57452e-81
5.63916e+00,	3.75440e-36,	5.86200e-36,	1.59052e-41,	2.50174e-41,	5.47293e-81
5.64298e+00,	3.61417e-36,	5.95581e-36,	-4.11247e-41,	1.19639e-40,	5.38733e-81
5.64679e+00,	3.66496e-36,	5.85568e-36,	5.66192e-41,	1.51252e-41,	5.35283e-81
5.65061e+00,	3.59917e-36,	5.86366e-36,	8.33719e-41,	9.72715e-42,	5.25839e-81
5.65442e+00,	3.61172e-36,	5.85995e-36,	-5.58250e-41,	-1.78702e-41,	5.27364e-81
5.65824e+00,	3.61439e-36,	5.82154e-36,	8.41169e-41,	-6.95570e-41,	5.22763e-81
5.66205e+00,	3.60915e-36,	5.83069e-36,	-3.71119e-41,	8.30893e-41,	5.24330e-81
5.66587e+00,	3.61620e-36,	5.82794e-36,	-1.13655e-40,	1.05309e-40,	5.23094e-81
5.66968e+00,	3.62437e-36,	5.81131e-36,	-4.28360e-41,	8.94593e-42,	5.22829e-81
5.67350e+00,	3.63431e-36,	5.81449e-36,	7.43917e-41,	4.82645e-42,	5.25161e-81
5.67731e+00,	3.62519e-36,	5.81946e-36,	6.99275e-41,	4.81247e-41,	5.24903e-81
5.68112e+00,	3.59823e-36,	5.80678e-36,	-2.22648e-41,	7.53084e-41,	5.19741e-81
5.68494e+00,	3.58141e-36,	5.80665e-36,	4.35379e-42,	-1.99095e-41,	5.19257e-81
5.68875e+00,	3.57768e-36,	5.81703e-36,	-6.15299e-41,	-6.17791e-41,	5.19773e-81
5.69257e+00,	3.58403e-36,	5.80785e-36,	-3.75448e-41,	2.16793e-41,	5.17093e-81
5.69638e+00,	3.57754e-36,	5.80544e-36,	-3.20121e-41,	1.16485e-40,	5.16780e-81
5.70020e+00,	3.57627e-36,	5.81012e-36,	-5.77235e-41,	-1.25174e-40,	5.18092e-81
5.70401e+00,	3.57831e-36,	5.81294e-36,	-6.60130e-41,	-6.83934e-41,	5.18774e-81
5.70783e+00,	3.57781e-36,	5.81209e-36,	5.05608e-41,	1.29248e-41,	5.18613e-81
5.71164e+00,	3.58769e-36,	5.81747e-36,	-6.09816e-41,	-4.61501e-41,	5.22479e-81
5.71546e+00,	3.58949e-36,	5.83640e-36,	1.60547e-40,	6.32121e-41,	5.19667e-81
5.71927e+00,	3.55906e-36,	6.11812e-36,	2.96036e-40,	-1.06030e-40,	5.44180e-81
5.72309e+00,	3.60259e-36,	6.59895e-36,	2.06184e-41,	5.66956e-41,	5.87382e-81
5.72690e+00,	3.58386e-36,	5.99418e-36,	-1.48468e-41,	6.99763e-41,	5.33859e-81
5.73072e+00,	3.58102e-36,	5.94346e-36,	3.24686e-42,	-1.27329e-40,	5.31922e-81
5.73453e+00,	3.58559e-36,	5.82083e-36,	7.02956e-41,	1.59905e-40,	5.20615e-81
5.73835e+00,	3.57944e-36,	5.80828e-36,	3.93630e-41,	-1.16289e-40,	5.18116e-81
5.74216e+00,	3.57442e-36,	5.80551e-36,	3.86979e-41,	-7.59326e-41,	5.15148e-81
5.74598e+00,	3.57414e-36,	5.80443e-36,	1.30296e-40,	-6.10458e-41,	5.17544e-81
5.74979e+00,	3.57417e-36,	5.80438e-36,	1.40244e-40,	-1.48736e-40,	5.16697e-81
5.75360e+00,	3.57416e-36,	5.80411e-36,	-8.67625e-42,	2.77459e-42,	5.18122e-81
5.75742e+00,	3.57425e-36,	5.80375e-36,	-1.32561e-41,	2.53707e-41,	5.17732e-81
5.76123e+00,	3.57460e-36,	5.80403e-36,	-3.40538e-42,	-7.02171e-41,	5.16184e-81
5.76505e+00,	3.57868e-36,	5.80406e-36,	-3.41067e-41,	-4.10947e-41,	5.18812e-81
5.76886e+00,	3.60874e-36,	5.80390e-36,	6.45266e-41,	-5.62893e-41,	5.20212e-81
5.77268e+00,	3.59542e-36,	5.80662e-36,	-6.60628e-41,	-2.16340e-41,	5.20764e-81
5.77649e+00,	3.59161e-36,	5.80566e-36,	-3.43308e-41,	1.57006e-40,	5.19612e-81
5.78031e+00,	3.58224e-36,	5.80627e-36,	5.88122e-41,	4.64179e-42,	5.16419e-81
5.78412e+00,	3.58260e-36,	5.80645e-36,	1.22083e-41,	-3.15265e-41,	5.18940e-81
5.78794e+00,	3.60919e-36,	5.80881e-36,	-9.84159e-41,	3.44373e-41,	5.22232e-81
5.79175e+00,	3.59039e-36,	5.82534e-36,	3.33956e-41,	-4.40731e-41,	5.21365e-81
5.79557e+00,	3.57405e-36,	6.02546e-36,	-6.36996e-42,	-2.18440e-41,	5.34945e-81
5.79938e+00,	3.57926e-36,	5.93739e-36,	-2.58635e-42,	5.89767e-41,	5.28303e-81
5.80320e+00,	3.59760e-36,	6.38235e-36,	1.79948e-40,	2.37396e-41,	5.66221e-81
5.80701e+00,	3.56109e-36,	6.04749e-36,	5.83971e-41,	-3.88666e-42,	5.41530e-81
5.81083e+00,	3.57398e-36,	5.84754e-36,	-2.72815e-41,	-1.14463e-40,	5.21309e-81
5.81464e+00,	3.57552e-36,	5.82186e-36,	-2.21262e-41,	-3.89042e-41,	5.18177e-81
5.81846e+00,	3.57663e-36,	5.82049e-36,	1.18350e-41,	-6.65892e-41,	5.21057e-81
5.82227e+00,	3.57744e-36,	5.81288e-36,	-1.08242e-40,	-8.85422e-41,	5.17977e-81
5.82609e+00,	3.59528e-36,	5.81539e-36,	1.68002e-40,	-1.96075e-42,	5.18931e-81
5.82990e+00,	3.59349e-36,	5.81187e-36,	-1.44456e-41,	5.31438e-41,	5.20492e-81
5.83371e+00,	3.58958e-36,	5.81045e-36,	-8.42886e-41,	-6.97047e-41,	5.19945e-81
5.83753e+00,	3.58683e-36,	5.81227e-36,	-3.30690e-41,	-5.64231e-41,	5.20762e-81
5.84134e+00,	3.59068e-36,	5.81119e-36,	2.80754e-43,	-1.98454e-42,	5.20026e-81
5.84516e+00,	3.58805e-36,	5.81083e-36,	-1.78825e-41,	-2.88517e-41,	5.18526e-81
5.84897e+00,	3.58013e-36,	5.81177e-36,	6.37624e-41,	-4.48756e-41,	5.19202e-81
5.85279e+00,	3.58239e-36,	5.91569e-36,	-2.44180e-42,	-2.54814e-41,	5.27784e-81
5.85660e+00,	3.69504e-36,	6.23679e-36,	2.24729e-41,	-3.20922e-41,	5.74989e-81
5.86042e+00,	3.93810e-36,	6.11035e-36,	-1.38247e-40,	5.11974e-41,	5.98365e-81
5.86423e+00,	3.87591e-36,	6.07423e-36,	-1.14167e-40,	-1.33991e-40,	5.84452e-81
5.86805e+00,	3.80169e-36,	5.91948e-36,	5.20197e-41,	5.73645e-41,	5.61851e-81
5.87186e+00,	3.66520e-36,	5.98421e-36,	6.82394e-42,	-1.00857e-41,	5.44823e-81
5.87568e+00,	3.69774e-36,	5.85850e-36,	-8.58852e-41,	-7.56347e-41,	5.40092e-81
5.87949e+00,	3.60466e-36,	5.93128e-36,	-4.14276e-41,	6.45901e-41,	5.32637e-81
5.88331e+00,	3.62988e-36,	5.86210e-36,	-7.27672e-41,	3.90240e-42,	5.29607e-81
5.88712e+00,	3.59509e-36,	5.85855e-36,	6.74018e-41,	-1.29206e-40,	5.23104e-81
5.89094e+00,	3.59097e-36,	5.86875e-36,	-1.92641e-40,	-5.07111e-41,	5.25976e-81
5.89475e+00,	3.59294e-36,	5.83746e-36,	4.79929e-41,	5.26393e-41,	5.21712e-81
5.89857e+00,	3.58460e-36,	5.89598e-36,	4.64445e-41,	7.69495e-41,	5.24177e-81
5.90238e+00,	3.58810e-36,	5.86786e-36,	-5.71408e-41,	7.63710e-41,	5.26538e-81
5.90620e+00,	3.58262e-36,	5.83140e-36,	-8.55732e-41,	-2.47559e-41,	5.22093e-81
5.91001e+00,	3.58085e-36,	5.84491e-36,	-5.08801e-42,	-7.83918e-41,	5.22204e-81
5.91382e+00,	3.58329e-36,	5.82706e-36,	7.68177e-41,	-1.78929e-41,	5.19823e-81
5.91764e+00,	3.58375e-36,	5.81515e-36,	-3.05332e-42,	-1.28278e-41,	5.17794e-81
5.92145e+00,	3.58251e-36,	5.81602e-36,	-1.34007e-40,	-1.15499e-40,	5.18500e-81
5.92527e+00,	3.58188e-36,	5.82042e-36,	3.65877e-41,	4.04246e-41,	5.20316e-81
5.92908e+00,	3.58484e-36,	5.81406e-36,	-6.89913e-41,	1.18207e-40,	5.20420e-81
5.93290e+00,	3.57996e-36,	5.81357e-36,	5.43943e-41,	-7.23303e-41,	5.18345e-81
5.93671e+00,	3.58023e-36,	5.81623e-36,	-1.37169e-40,	4.95652e-41,	5.17123e-81
5.94053e+00,	3.58111e-36,	5.81452e-36,	1.00863e-40,	2.71855e-41,	5.18090e-81
5.94434e+00,	3.58023e-36,	5.81371e-36,	-5.68250e-41,	9.45130e-41,	5.20377e-81
5.94816e+00,	3.57854e-36,	5.81419e-36,	-2.38152e-41,	-2.65367e-41,	5.19353e-81
5.95197e+00,	3.57891e-36,	5.81596e-36,	-1.46306e-40,	-2.13953e-41,	5.16916e-81
5.95579e+00,	3.57988e-36,	5.81594e-36,	-9.92431e-41,	-2.58636e-41,	5.17760e-81
5.95960e+00,	3.57992e-36,	5.81583e-36,	-7.59862e-41,	1.31569e-40,	5.18418e-81
5.96342e+00,	3.57917e-36,	5.81631e-36,	1.05709e-40,	-5.58305e-41,	5.17578e-81
5.96723e+00,	3.57898e-36,	5.81575e-36,	1.78247e-41,	-1.74673e-40,	5.18563e-81
5.97105e+00,	3.57840e-36,	5.81543e-36,	1.70538e-40,	2.75331e-41,	5.18111e-81
5.97486e+00,	3.57774e-36,	5.81525e-36,	-1.13542e-41,	8.31916e-41,	5.18075e-81
5.97868e+00,	3.57775e-36,	5.81561e-36,	8.79161e-41,	-1.72248e-40,	5.19511e-81
5.98249e+00,	3.57786e-36,	5.81515e-36,	-4.02896e-41,	-4.65542e-41,	5.17852e-81
5.98631e+00,	3.57713e-36,	5.81550e-36,	5.89341e-41,	-1.28133e-41,	5.17011e-81
5.99012e+00,	3.57752e-36,	5.81498e-36,	9.95911e-41,	5.60196e-42,	5.20130e-81
5.99393e+00,	3.57729e-36,	5.81558e-36,	4.73197e-41,	-2.79231e-41,	5.17576e-81
5.99775e+00,	3.57755e-36,	5.81521e-36,	-4.91212e-41,	-3.48597e-41,	5.19578e-81
6.00156e+00,	3.57729e-36,	5.81554e-36,	1.71895e-41,	4.95294e-42,	5.17349e-81
6.00538e+00,	3.57753e-36,	5.81594e-36,	-1.97244e-41,	3.07305e-41,	5.19069e-81
6.00919e+00,	3.57753e-36,	5.81587e-36,	2.85369e-42,	8.59554e-41,	5.18495e-81
6.01301e+00,	3.57734e-36,	5.81582e-36,	-6.45081e-41,	7.11280e-41,	5.19773e-81
6.01682e+00,	3.57738e-36,	5.81611e-36,	1.22818e-40,	7.94580e-43,	5.18250e-81
6.02064e+00,	3.57728e-36,	5.81635e-36,	-5.17053e-41,	5.59467e-41,	5.18441e-81
6.02445e+00,	3.57734e-36,	5.81636e-36,	-7.25574e-41,	-5.67126e-41,	5.16276e-81
6.02827e+00,	3.57746e-36,	5.81634e-36,	4.31924e-41,	9.60431e-42,	5.17370e-81
6.03208e+00,	3.57724e-36,	5.81667e-36,	1.55444e-41,	-5.76345e-41,	5.17433e-81
6.03590e+00,	3.57746e-36,	5.81703e-36,	-9.64042e-41,	-7.33391e-42,	5.18935e-81
6.03971e+00,	3.57730e-36,	5.81707e-36,	9.52598e-41,	4.10487e-41,	5.18628e-81
6.04353e+00,	3.57727e-36,	5.81721e-36,	-7.46189e-42,	3.64272e-41,	5.17601e-81
6.04734e+00,	3.57747e-36,	5.81724e-36,	4.84585e-41,	-2.81508e-41,	5.18091e-81
6.05116e+00,	3.57751e-36,	5.81762e-36,	-6.77304e-41,	8.51581e-41,	5.18063e-81
6.05497e+00,	3.57776e-36,	5.81807e-36,	-4.41598e-41,	8.11018e-41,	5.18339e-81
6.05879e+00,	3.57933e-36,	5.81803e-36,	-6.64866e-41,	-2.92239e-41,	5.19752e-81
6.06260e+00,	3.58449e-36,	5.81819e-36,	-1.10065e-40,	-4.90123e-41,	5.18597e-81
6.06641e+00,	3.58190e-36,	5.81961e-36,	2.97224e-41,	6.32818e-41,	5.19431e-81
6.07023e+00,	3.58115e-36,	5.82428e-36,	3.63331e-41,	-1.52320e-41,	5.21702e-81
6.07404e+00,	3.58738e-36,	5.82314e-36,	-2.33176e-41,	9.60298e-41,	5.18917e-81
6.07786e+00,	3.60121e-36,	5.82143e-36,	4.35182e-41,	1.01665e-40,	5.22680e-81
6.08167e+00,	3.59583e-36,	5.82670e-36,	-3.66000e-41,	-1.58500e-41,	5.20811e-81
6.08549e+00,	3.59798e-36,	5.86343e-36,	-3.70045e-41,	2.85215e-41,	5.25645e-81
6.08930e+00,	3.59806e-36,	6.36210e-36,	1.48278e-41,	4.60115e-42,	5.67040e-81
6.09312e+00,	4.09794e-36,	6.12768e-36,	5.82224e-42,	-1.15054e-40,	6.24805e-81
6.09693e+00,	3.84230e-36,	5.96216e-36,	1.78543e-41,	7.59468e-41,	5.68187e-81
6.10075e+00,	3.70501e-36,	5.92349e-36,	6.96138e-41,	9.32099e-42,	5.47169e-81
6.10456e+00,	3.64792e-36,	5.93457e-36,	-4.82682e-41,	-2.73843e-41,	5.41280e-81
6.10838e+00,	3.65179e-36,	5.89990e-36,	3.27503e-41,	2.12704e-41,	5.35568e-81
6.11219e+00,	3.64422e-36,	5.91040e-36,	-1.19390e-40,	-1.43589e-41,	5.37612e-81
6.11601e+00,	3.64795e-36,	5.87750e-36,	-1.47440e-40,	-1.45577e-40,	5.33354e-81
6.11982e+00,	3.61555e-36,	5.88114e-36,	4.10806e-41,	-2.92755e-41,	5.29514e-81
6.12364e+00,	3.61932e-36,	5.85158e-36,	-1.45512e-40,	5.25872e-41,	5.28698e-81
6.12745e+00,	3.59550e-36,	5.86496e-36,	-1.85484e-41,	7.93912e-41,	5.23881e-81
6.13127e+00,	3.60143e-36,	5.83928e-36,	-7.08962e-43,	-1.19534e-40,	5.22163e-81
6.13508e+00,	3.58886e-36,	5.84077e-36,	2.50481e-41,	-7.34200e-41,	5.21243e-81
6.13890e+00,	3.58795e-36,	5.84555e-36,	5.44351e-41,	1.74665e-40,	5.22233e-81
6.14271e+00,	3.58974e-36,	5.82891e-36,	-9.92696e-42,	-2.11106e-40,	5.21164e-81
6.14652e+00,	3.58394e-36,	5.83651e-36,	5.93916e-41,	8.39517e-41,	5.20740e-81
6.15034e+00,	3.58590e-36,	5.83525e-36,	-9.66964e-42,	2.89277e-41,	5.22588e-81
6.15415e+00,	3.58533e-36,	5.82751e-36,	-1.52663e-41,	-9.68311e-41,	5.19320e-81
6.15797e+00,	3.58312e-36,	5.82958e-36,	6.66250e-41,	4.56985e-43,	5.20055e-81
6.16178e+00,	3.58428e-36,	5.83225e-36,	-2.57725e-41,	-5.73087e-41,	5.20223e-81
6.16560e+00,	3.58503e-36,	5.82715e-36,	1.14665e-40,	-2.89808e-41,	5.21289e-81
6.16941e+00,	3.58237e-36,	5.82520e-36,	2.95645e-41,	4.84820e-41,	5.18476e-81
6.17323e+00,	3.58201e-36,	5.82967e-36,	-2.88631e-41,	3.63713e-41,	5.21050e-81
6.17704e+00,	3.58391e-36,	5.82713e-36,	3.91460e-41,	-9.00341e-42,	5.20307e-81
6.18086e+00,	3.58239e-36,	5.82595e-36,	3.62554e-41,	-1.40240e-40,	5.18465e-81
6.18467e+00,	3.58175e-36,	5.82577e-36,	-4.06678e-41,	3.10151e-41,	5.20248e-81
6.18849e+00,	3.58114e-36,	5.82753e-36,	-7.01166e-42,	-5.64471e-41,	5.20954e-81
6.19230e+00,	3.58281e-36,	5.82595e-36,	2.57502e-41,	1.09153e-40,	5.19269e-81
6.19993e+00,	3.58069e-36,	5.82597e-36,	4.69673e-41,	1.10149e-40,	5.20079e-81
6.20375e+00,	3.58143e-36,	5.82672e-36,	2.23083e-41,	5.83076e-41,	5.19453e-81
6.20756e+00,	3.58124e-36,	5.82633e-36,	-2.55492e-42,	5.23261e-41,	5.21082e-81
6.21138e+00,	3.58109e-36,	5.82603e-36,	-6.18485e-41,	-8.00867e-41,	5.18299e-81
6.21519e+00,	3.58171e-36,	5.82660e-36,	-2.21479e-41,	-3.57768e-41,	5.19017e-81
6.21901e+00,	3.58144e-36,	5.82729e-36,	-9.14297e-41,	1.88345e-41,	5.20850e-81
6.22282e+00,	3.58132e-36,	5.82765e-36,	1.28800e-40,	9.08037e-42,	5.19329e-81
6.22663e+00,	3.58116e-36,	5.82716e-36,	1.53220e-41,	-2.07955e-42,	5.19221e-81
6.23045e+00,	3.58070e-36,	5.82760e-36,	-3.75012e-41,	4.20818e-41,	5.20137e-81
6.23426e+00,	3.58044e-36,	5.82765e-36,	-1.14965e-40,	-5.84249e-41,	5.19796e-81
6.23808e+00,	3.58074e-36,	5.82747e-36,	1.65103e-41,	4.14358e-41,	5.20720e-81
6.24189e+00,	3.58050e-36,	5.82735e-36,	-2.26601e-41,	-6.46881e-41,	5.20822e-81
6.24571e+00,	3.58030e-36,	5.82788e-36,	-3.19453e-41,	3.85456e-41,	5.20560e-81
6.24952e+00,	3.58031e-36,	5.83028e-36,	1.01768e-40,	8.14327e-41,	5.19345e-81
6.25334e+00,	3.58174e-36,	5.83045e-36,	5.48218e-41,	-1.08097e-41,	5.18748e-81
6.25715e+00,	3.58291e-36,	5.82946e-36,	5.52174e-42,	-9.71847e-41,	5.18823e-81
6.26097e+00,	3.58162e-36,	5.82904e-36,	1.13619e-40,	-3.08999e-41,	5.20363e-81
6.26478e+00,	3.58091e-36,	5.82909e-36,	3.36391e-41,	-7.53153e-41,	5.18506e-81
6.26860e+00,	3.58072e-36,	5.82923e-36,	-2.73891e-41,	-3.91077e-41,	5.22254e-81
6.27241e+00,	3.58069e-36,	5.82910e-36,	-5.93140e-41,	-4.48798e-41,	5.18599e-81
6.27623e+00,	3.58062e-36,	5.82908e-36,	-1.18813e-40,	-3.77751e-41,	5.20441e-81
6.28004e+00,	3.58070e-36,	5.82955e-36,	1.87419e-40,	-9.11673e-41,	5.18088e-81
6.28386e+00,	3.58075e-36,	5.82958e-36,	6.41187e-41,	-4.56164e-41,	5.20306e-81
6.28767e+00,	3.58081e-36,	5.82982e-36,	-2.14121e-41,	3.06151e-41,	5.19485e-81
6.29149e+00,	3.58074e-36,	5.83005e-36,	-9.62235e-41,	-1.36112e-41,	5.18689e-81
6.29530e+00,	3.58092e-36,	5.82998e-36,	-6.50988e-41,	-6.98092e-42,	5.19887e-81
6.29911e+00,	3.58097e-36,	5.83024e-36,	-1.59953e-40,	-5.32242e-41,	5.18540e-81
6.30293e+00,	3.58335e-36,	5.83052e-36,	-7.59050e-42,	8.97523e-41,	5.21801e-81
6.30674e+00,	3.60315e-36,	5.83090e-36,	-4.52174e-41,	-3.95631e-45,	5.22464e-81
